﻿Population at 1 January. By nationality (continents)
Alt Empordà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:02&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;108553;11166;2869;14132;2617;4427;1162;144926
2021;107916;11022;2843;13938;2545;4344;1154;143762
2020;107462;11632;2100;13631;2441;4235;1123;142624
2019;107134;11865;2054;13157;2167;3892;1070;141339
2018;106913;12101;2045;12760;1960;3758;1032;140569
2017;106113;12211;2002;12785;1842;3763;989;139705
2016;105170;12819;2050;13243;1804;4045;987;140118
2015;104254;12980;2026;13393;1737;4442;1006;139838
2014;102886;13718;2040;13708;1787;5139;936;140214
2013;102139;15092;2139;13615;1768;5726;872;141351
2012;101774;15426;2075;13529;1688;6173;852;141517
2011;101500;15174;2017;12959;1580;6445;753;140428
2010;101004;15894;1931;12526;1464;6646;797;140262
2009;100361;15635;1839;11792;1315;6756;803;138501
2008;99656;14604;1757;10804;1190;6710;692;135413
2007;98581;12401;1568;9396;919;5744;549;129158
2006;97523;8843;2824;8673;733;4947;440;123983
2005;96310;7246;2356;7740;642;4307;349;118950
2004;95040;5422;1733;6215;509;3294;226;112439
2003;94061;6327;1375;5922;417;2436;205;110743
2002;93596;5453;893;5045;311;1372;170;106840
2001;93093;4661;566;4246;220;697;148;103631
2000;92221;4042;382;3683;178;389;133;101028

