﻿Població. Per any d'arribada a Catalunya, sexe i edat
Esparreguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080765
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;47;56;73;98;223;420;522;592;549;526;359;394;333;242;179;98;69;4795
Homes;7;25;32;30;46;119;223;253;313;270;273;182;206;169;113;80;35;20;2396
Dones;8;22;24;43;52;104;197;269;279;279;253;177;188;164;129;99;63;49;2399
Arribats l'any 1996;2;5;2;2;3;5;1;1;0;2;1;0;2;0;0;1;1;0;28
Homes;0;3;1;1;2;3;1;0;0;0;0;0;1;0;0;1;0;0;13
Dones;2;2;1;1;1;2;0;1;0;2;1;0;1;0;0;0;1;0;15
Arribats l'any 1995;8;8;4;4;1;8;6;2;4;3;2;1;1;0;0;2;0;0;54
Homes;5;5;2;1;0;4;4;0;1;2;2;0;1;0;0;0;0;0;27
Dones;3;3;2;3;1;4;2;2;3;1;0;1;0;0;0;2;0;0;27
Arribats l'any 1994;3;1;1;1;6;3;1;1;0;0;1;0;0;0;0;0;2;0;20
Homes;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;6
Dones;2;0;1;0;5;2;1;1;0;0;1;0;0;0;0;0;1;0;14
Arribats l'any 1993;2;5;3;2;0;10;4;2;1;0;1;1;2;1;0;1;0;0;35
Homes;1;3;1;1;0;1;1;1;0;0;1;0;0;1;0;1;0;0;12
Dones;1;2;2;1;0;9;3;1;1;0;0;1;2;0;0;0;0;0;23
Arribats l'any 1992;0;6;3;4;5;7;13;4;2;1;3;0;0;3;1;0;0;0;52
Homes;0;3;2;1;1;5;6;2;1;0;2;0;0;2;0;0;0;0;25
Dones;0;3;1;3;4;2;7;2;1;1;1;0;0;1;1;0;0;0;27
Arribats l'any 1991;0;6;7;3;1;11;15;4;6;4;1;0;1;0;0;0;0;0;59
Homes;0;1;4;0;0;6;8;1;5;3;0;0;1;0;0;0;0;0;29
Dones;0;5;3;3;1;5;7;3;1;1;1;0;0;0;0;0;0;0;30
Arribats l'any 1990-81;0;16;36;39;33;50;88;62;30;25;13;3;4;5;2;5;5;10;426
Homes;0;9;22;14;18;33;49;27;15;13;7;3;3;4;1;3;2;3;226
Dones;0;7;14;25;15;17;39;35;15;12;6;0;1;1;1;2;3;7;200
Arribats l'any 1980-71;0;0;0;18;49;82;108;182;177;108;51;33;37;51;32;15;3;7;953
Homes;0;0;0;11;24;41;53;93;88;58;26;15;20;24;17;9;1;0;480
Dones;0;0;0;7;25;41;55;89;89;50;25;18;17;27;15;6;2;7;473
Arribats l'any 1970-61;0;0;0;0;0;47;184;218;254;272;271;163;122;80;59;41;25;14;1750
Homes;0;0;0;0;0;25;101;108;137;126;144;85;63;39;24;23;10;4;889
Dones;0;0;0;0;0;22;83;110;117;146;127;78;59;41;35;18;15;10;861
Arribats l'any 1960-51;0;0;0;0;0;0;0;46;118;119;137;100;132;92;63;46;24;7;884
Homes;0;0;0;0;0;0;0;21;66;62;68;50;65;49;25;20;9;4;439
Dones;0;0;0;0;0;0;0;25;52;57;69;50;67;43;38;26;15;3;445
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;45;44;60;60;42;28;7;5;306
Homes;0;0;0;0;0;0;0;0;0;6;23;23;31;26;26;10;2;1;148
Dones;0;0;0;0;0;0;0;0;0;9;22;21;29;34;16;18;5;4;158
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;14;33;26;23;16;13;6;131
Homes;0;0;0;0;0;0;0;0;0;0;0;6;21;13;14;6;3;2;65
Dones;0;0;0;0;0;0;0;0;0;0;0;8;12;13;9;10;10;4;66
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;20;11;9;75
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;7;4;3;31
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;14;13;7;6;44
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;16

