﻿Distribució de la superfície agrícola utilitzada (SAU)
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251348&lang=es
;2020
    SAU;
 explot.;77
 ha;1834
     Terres llaurades;
 total;
 explot.;77
 ha;1830
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;67
 ha;1348
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;93
 conreus llenyosos permanents a l'aire lliure;
 explot.;42
 ha;389
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;3

