﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ulldecona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431567&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;30;30;63
De 31 a 45 m²;99;168;270
De 46 a 60 m²;252;261;510
De 61 a 75 m²;444;303;750
De 76 a 90 m²;390;228;618
De 91 a 105 m²;300;153;453
De 106 a 120 m²;246;102;351
De 121 a 150 m²;267;102;369
De 151 a 180 m²;147;42;186
Más de 180 m²;183;51;234
No consta;72;54;126
Total;2430;1497;3924

