﻿Population at 1 January. By sex
Torroella de Fluvià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171984&lang=en
;Males;Females;Total
2023;393;375;768
2022;378;363;741
2021;372;354;726
2020;367;336;703
2019;354;340;694
2018;365;358;723
2017;367;321;688
2016;379;332;711
2015;387;345;732
2014;362;342;704
2013;366;363;729
2012;355;349;704
2011;354;345;699
2010;349;337;686
2009;352;326;678
2008;351;307;658
2007;305;251;556
2006;253;207;460
2005;251;186;437
2004;239;179;418
2003;216;162;378
2002;211;154;365
2001;190;152;342
2000;180;139;319
1999;174;135;309
1998;165;135;300

