﻿Localització de l'ocupació per professions (CCO-94)
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171642
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;157;14;171
Tècnics i professionals científics i intel·lectuals;51;58;109
Tècnics i professionals de suport;76;20;96
Empleats administratius;112;18;130
Treballadors de serveis i venedors de comerç;209;11;220
Treballadors qualificats en act. agràries i pesqueres;116;3;119
Artesans i treballadors qualificats de les indústries i la construcció;463;43;506
Operadors d'instal·lacions i maquinària, i muntadors;368;21;389
Treballadors no qualificats;91;12;103
Forces armades;0;0;0
Total;1643;200;1843

