﻿Bovins
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081555
;1999;1989
     Total bovins;;
 explot.;5;10
 caps;404;510
     Vaques;;
 total;;
 explot.;1;7
 caps;3;119
 de llet;;
 explot.;0;7
 caps;0;119
 altres;;
 explot.;1;0
 caps;3;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;6
 caps;2;30
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;1;6
 caps;2;28
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;10
 caps;399;361
 mascles;;
 explot.;4;6
 caps;397;255
 femelles;;
 explot.;1;8
 caps;2;106

