﻿Nombre d'explotacions i superfície censada
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082541&lang=en
;2009
      Total explot.;87
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;77
 ha;3338
 amb ramaderia;
 explot.;58
 ha;2927
 sense ramaderia;
 explot.;19
 ha;411
 amb SAU;
 explot.;74
 ha;1977
 amb altres terres;
 explot.;55
 ha;1361

