﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Calafell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:430379
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;78;75;156;30;27;57;108;102;210
1 any;105;78;180;30;30;63;135;108;243
2 anys;93;90;180;33;27;57;123;114;240
3 anys;96;111;207;36;27;63;132;138;270
4 anys;84;90;174;24;36;57;105;126;234
5 anys;93;96;186;27;27;57;117;126;243
6 anys;120;96;219;30;45;75;153;141;291
7 anys;126;114;240;39;27;69;165;144;309
8 anys;117;93;210;30;39;66;147;129;276
9 anys;120;111;231;33;30;63;156;141;294
10 anys;132;108;240;30;39;72;162;147;309
11 anys;153;123;276;39;39;78;192;159;351
12 anys;117;114;234;33;33;66;147;150;300
13 anys;135;129;267;30;24;54;165;153;318
14 anys;144;138;282;30;24;54;174;165;339
15 anys;147;129;276;24;21;45;174;150;321
16 anys;144;108;252;24;27;48;165;135;300
17 anys;147;117;264;27;27;54;174;144;321
18 anys;129;126;255;33;21;54;165;144;309
19 anys;144;123;267;33;27;60;177;147;327
20 anys;126;117;243;27;27;54;156;144;300
21 anys;120;129;252;39;27;66;159;156;315
22 anys;117;126;243;42;42;81;159;168;324
23 anys;129;108;234;39;39;81;171;144;315
24 anys;111;99;210;45;30;75;159;126;285
25 anys;99;84;183;45;33;78;144;117;261
26 anys;105;99;207;51;39;90;156;141;297
27 anys;99;105;204;48;48;99;150;153;300
28 anys;114;102;216;57;48;108;171;150;321
29 anys;111;84;192;66;57;126;177;144;318
30 anys;102;102;204;75;57;132;177;156;336
31 anys;87;90;174;63;54;117;150;141;294
32 anys;129;99;228;57;66;123;186;165;348
33 anys;96;99;195;66;69;132;162;165;330
34 anys;96;99;195;69;69;141;165;168;336
35 anys;126;93;219;69;66;135;192;159;354
36 anys;102;102;204;60;69;129;162;171;333
37 anys;108;135;246;60;63;123;168;201;372
38 anys;129;150;279;63;78;141;192;228;423
39 anys;138;123;258;60;75;135;195;198;393
40 anys;144;171;318;72;63;135;219;234;453
41 anys;192;171;360;66;72;135;258;243;495
42 anys;159;180;339;78;78;156;237;258;495
43 anys;177;165;342;51;75;129;231;240;468
44 anys;207;180;384;66;60;129;276;240;516
45 anys;234;201;435;78;66;144;312;267;579
46 anys;246;198;444;51;66;117;300;261;561
47 anys;216;210;426;42;57;102;255;267;525
48 anys;204;222;423;54;66;120;255;285;543
49 anys;225;204;429;51;42;96;276;246;525
50 anys;234;192;426;54;48;102;285;240;528
51 anys;201;189;390;54;51;105;258;237;498
52 anys;219;195;414;60;48;108;279;243;519
53 anys;210;216;426;42;39;81;249;255;507
54 anys;189;186;378;48;30;78;237;219;456
55 anys;186;192;378;45;45;90;231;237;468
56 anys;207;219;423;33;33;63;240;249;486
57 anys;177;195;372;33;27;60;210;219;429
58 anys;189;171;357;27;21;48;216;192;408
59 anys;180;171;351;24;33;57;204;201;411
60 anys;189;153;339;21;21;45;213;171;384
61 anys;180;180;363;18;30;45;198;210;408
62 anys;144;180;327;21;27;48;165;207;375
63 anys;153;159;315;21;27;45;171;189;360
64 anys;171;177;345;18;27;42;189;201;390
65 anys;147;177;324;18;30;48;168;207;372
66 anys;147;174;321;24;36;57;168;207;378
67 anys;159;162;318;15;21;36;174;183;354
68 anys;132;171;306;21;21;42;153;195;348
69 anys;162;162;324;12;18;30;177;180;357
70 anys;153;186;339;18;27;45;171;213;384
71 anys;126;156;279;18;21;42;141;180;321
72 anys;141;150;288;24;27;48;162;174;339
73 anys;150;150;303;12;21;33;162;171;333
74 anys;132;165;297;9;21;30;138;186;324
75 anys;147;141;288;9;15;27;156;156;315
76 anys;120;141;261;9;6;15;129;147;276
77 anys;114;123;237;9;12;18;120;132;255
78 anys;114;114;234;9;9;18;126;123;252
79 anys;87;114;204;9;9;15;96;123;219
80 anys;78;87;165;9;9;18;87;99;183
81 anys;69;72;144;9;3;12;78;75;156
82 anys;72;84;153;3;9;12;75;90;165
83 anys;57;51;108;6;6;12;63;57;117
84 anys;51;57;111;3;6;9;57;63;117
85 anys o més;276;459;732;15;18;36;294;477;768
Total;12135;12084;24216;3117;3147;6264;15252;15231;30483

