﻿Parcel·lació
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252347
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;155;228;323
 superfície total;29982;17734;25227
 nombre parcel·les;1433;2020;2349
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;23;49
 superfície total;819;5606;134
 nombre parcel·les;29;23;49
 2 a 3 parcel·les;;;
  explot.;38;37;67
 superfície total;8852;305;563
 nombre parcel·les;90;94;161
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;41;52
 superfície total;223;1689;2074
 nombre parcel·les;42;183;235
 6 a 14 parcel·les;;;
  explot.;49;85;128
 superfície total;7548;5768;19877
 nombre parcel·les;397;766;1163
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;18;35;24
 superfície total;2145;3236;2149
 nombre parcel·les;343;695;485
 30 i més parcel·les;;;
  explot.;11;7;3
 superfície total;10395;1130;429
 nombre parcel·les;532;259;256

