﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Amposta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430141&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;13325;13270;12281;10810;6342;55
Després de 1990;293;238;139;126;71;55
De 1990 a 1986;157;153;109;113;60;4
De 1985 a 1981;139;136;100;99;55;3
De 1980 a 1976;176;170;130;135;77;6
De 1975 a 1971;174;168;120;121;61;6
De 1970 a 1966;236;227;166;161;60;9
De 1965 a 1961;227;222;146;133;38;5
De 1960 a 1951;307;304;203;169;39;3
De 1950 a 1941;422;411;277;196;33;11
De 1940 a 1931;132;130;93;62;10;2
De 1930 a 1921;46;45;39;23;5;1
Abans de 1921;14;14;10;7;2;0
Total;15648;15488;13813;12155;6853;160

