﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431362&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;229;22;251
Pesca;625;34;659
Extracció gas i petroli;30;2;32
Electricitat gas i aigua;9;2;11
Ext i trans. minerals;158;6;164
Indústria química;36;6;42
Cont maquin mat elèctric;116;10;126
Material transport;51;7;58
Alimentació i begudes;69;30;99
Tèxtil, cuir confecció;10;25;35
Suro i fusta;34;4;38
Paper i arts gràfiques;14;14;28
Plàstics indu. manufact.;4;2;6
Construcció;423;13;436
Comerç i reparació;225;279;504
Hostaleria i restauració;135;117;252
Transport i act. annexes;237;27;264
Comuni- cacions;9;4;13
Assegurances i financeres;53;30;83
Servei empr. llogers;38;26;64
Adm pública defensa i SS;108;50;158
Educació i investigació;59;74;133
Sanitat i assis. social;31;35;66
Altres serveis;27;78;105
Total;2730;897;3627

