﻿Resultats de les eleccions municipals. Vots a partits
Baix Camp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:08
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;16642;22834;9550;2254;5651;12977;69908
2007;21503;19320;6851;3454;8163;7864;67155
2003;23533;19220;8228;4230;10182;6262;71655
1999;19962;19241;7613;3696;7767;4888;63167
1995;20154;23447;8537;4546;6591;2951;66226
1991;21566;22994;4055;2088;3369;3778;57850
1987;20253;21037;4264;0;3584;8563;57701
1983;19774;14746;6343;2905;3422;5627;52817
1979;10544;10627;503;5827;3066;18037;48604

