﻿Población a 1 de enero. Por nacionalidad (continentes)
Centelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080673&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;7168;81;39;171;64;80;38;7641
2021;7132;87;38;166;57;73;42;7595
2020;7100;89;38;138;46;65;37;7513
2019;7049;75;38;104;40;63;35;7404
2018;7080;66;46;104;30;66;31;7423
2017;7088;59;40;116;22;66;26;7417
2016;7085;58;46;104;22;67;28;7410
2015;7059;47;44;103;24;67;28;7372
2014;7009;60;46;108;20;65;25;7333
2013;6987;71;38;109;25;93;23;7346
2012;6926;70;42;100;37;91;16;7282
2011;6964;87;40;96;31;126;16;7360
2010;6830;94;43;102;34;136;20;7259
2009;6785;93;31;110;28;147;15;7209
2008;6731;95;30;89;21;153;14;7133
2007;6574;67;22;76;16;139;15;6909
2006;6399;34;28;71;19;111;9;6671
2005;6242;24;28;75;13;104;7;6493
2004;6100;13;24;70;12;78;7;6304
2003;5996;10;15;54;12;62;6;6155
2002;5827;7;3;54;10;38;0;5939
2001;5764;6;0;42;6;8;0;5826
2000;5736;5;0;43;3;6;0;5793

