﻿Conreus llenyosos: fruiters de clima temperat
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171019
;1999;1989
     Total;;
 explot.;1;3
 ha;10;13
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;1;3
 ha;10;13
     Pomera;;
 total;;
 explot.;1;2
 ha;3;9
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;3;9
       Perera;;
 total;;
 explot.;1;2
 ha;7;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;7;4
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

