﻿Principals característiques de les entitats de serveis socials sense ànim de lucre (1)
Catalunya. 2010
(1) Excloses les dades relatives als centres de l'Enquesta econòmica a centres de serveis socials.
(2) Unitats econòmiques en milers d'euros.
(3) Serveis realitzats per les entitats de serveis socials sense ànim de lucre que no havien estat recollits a l'enquesta a centres.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8295&lang=en
;Gent gran;Persones amb discapacitat;Infància, adolescència i joventut;Persones amb malaltia mental;Persones amb drogodependència;Diversos col·lectius;Total
Nombre d'entitats;194;244;102;51;26;305;922
Dades sobre personal;;;;;;;
Nombre de persones assalariades;392;2553;969;751;140;1321;6127
Hores treballades pel personal assalariat;493559;2882024;1162298;959549;169279;1691653;7358362
Nombre de persones voluntàries;2672;5877;2656;179;208;9247;20839
Hores treballades pel personal voluntari;346978;346190;291332;21373;29961;710099;1745933
Nombre de persones en règim autònom;71;167;78;57;12;220;606
Hores treballades pel personal autònom;19660;57627;66255;10408;7513;69903;231367
Nombre de persones externes;5;239;11;30;7;21;313
Hores treballades pel personal extern;3997;125235;3730;11660;11676;5115;161413
Total personal;3140;8836;3715;1017;367;10810;27885
Total dones;1871;6621;2652;761;272;8079;20257
Total hores treballades;864194;3411076;1523615;1002990;218430;2476771;9497074
Els comptes econòmics (2);;;;;;;
Total ingressos;15096;82858;38880;22650;5341;53084;217909
Quotes persones usuàries;5930;11820;14312;2456;1132;17158;52808
Ingressos socials;2748;8692;6655;1156;370;9173;28794
Subvencions Generalitat de Catalunya;1643;18614;2596;8283;590;4390;36117
Altres subvencions públiques;1873;18549;5990;2416;1894;13310;44032
Finançament privat;2517;14333;8193;2971;570;4650;33235
Altres ingressos;385;10850;1134;5368;785;4404;22924
Total despeses;13669;80481;36658;21073;4817;52888;209586
Compres;947;6985;1189;4070;127;1362;14679
Subcontractació de serveis;771;3009;1116;429;350;8803;14477
Subministrament;1132;7513;4310;1560;615;5681;20810
Despesa personal;7424;44810;20878;12520;3195;26148;114975
Prestacions econòmiques;574;1212;2069;313;31;3280;7479
Altres despeses;2450;13592;6391;1644;397;6726;31200
Amortització immobilitzat;373;3361;704;537;101;888;5965
Operacions de capital;;;;;;;
Subvencions de capital;30;2038;1371;1660;62;527;5688
Despeses capital;8906;5905;3049;9437;11;810;28119
Dades per consolidació;;;;;;;
Aportacions a centres;770;1912;1600;141;639;422;5484
Superàvit centres;1067;1830;331;392;415;20;4055
Serveis complementaris (3);;;;;;;
Serveis de lleure, casals o clubs;133;105;35;31;5;69;378
Habitatges tutelats;41;13;51;2;z;206;314
Places habitatge tutelat;124;46;358;4;z;855;1387
Unitats atenció a domicili;24;23;1;10;z;21;79
Hores anuals atenció a domicili;267028;106183;1144;115247;z;1667314;2156916

