﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082107&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;3;0;0;0;0;0;0;0;0;4
dones;1;0;0;0;0;0;1;0;0;1;0;3
total;2;0;3;0;0;0;1;0;0;1;0;7
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;1;0;0;0;1;0;0;0;0;12
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;13;1;1;0;0;0;1;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;21;0;0;0;0;0;0;0;0;0;0;21
tones;24;3;0;0;0;0;0;0;0;0;0;27
total;45;3;0;0;0;0;0;0;0;0;0;48
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;2;0;1;0;0;0;0;0;0;4
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;2;4;2;0;1;0;0;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;0;0;3
dones;3;2;0;0;0;0;0;0;1;0;0;6
total;3;3;0;0;1;0;0;1;1;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;2;3;0;0;0;0;0;0;0;0;20
dones;2;2;0;0;1;0;0;0;0;0;0;5
total;17;4;3;0;1;0;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;4;2;1;0;0;0;0;0;0;0;12
dones;5;5;1;1;0;0;0;0;0;0;0;12
total;10;9;3;2;0;0;0;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;14;4;2;1;0;0;0;0;0;0;29
dones;5;22;3;1;0;0;0;0;0;0;0;31
total;13;36;7;3;1;0;0;0;0;0;0;60
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;14;9;7;0;0;0;0;0;0;0;36
dones;11;25;9;3;0;3;0;0;0;0;0;51
total;17;39;18;10;0;3;0;0;0;0;0;87
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;3;1;0;0;0;0;0;0;7
dones;0;1;4;0;0;1;0;0;0;0;0;6
total;0;1;7;3;1;1;0;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;0;3;2;0;0;0;0;0;0;0;5
dones;0;1;0;1;1;0;0;0;0;0;0;3
hotal;0;1;3;3;1;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;1;1;1;0;0;0;0;4
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;1;1;1;0;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;3;1;8;2;0;3;1;1;0;21
dones;0;2;0;4;3;3;3;0;0;1;0;16
total;0;4;3;5;11;5;3;3;1;2;0;37
Altres cursos;;;;;;;;;;;;
homes;7;7;25;17;11;3;6;2;1;2;1;82
dones;3;24;20;11;14;10;12;9;6;5;4;118
total;10;31;45;28;25;13;18;11;7;7;5;200
Total estudiants;;;;;;;;;;;;
homes;70;45;54;32;21;6;8;6;2;3;1;248
dones;56;89;34;19;18;15;16;9;7;6;4;273
total;126;134;88;51;39;21;24;15;9;9;5;521

