﻿Migracions. Totals
Sallent
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081918&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;236;249;165;209;205;156;167;126;130;150;137;171;149;173;220;159;173;236;197;132;120;94;117;90;86
 emigracions;182;145;130;144;159;129;148;168;187;148;148;197;245;239;204;195;216;174;231;160;151;130;129;148;127
 saldo migratori;54;104;35;65;46;27;19;-42;-57;2;-11;-26;-96;-66;16;-36;-43;62;-34;-28;-31;-36;-12;-58;-41
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;29;14;11;29;37;25;18;13;36;20;29;16;18;31;35;20;15;26;24;41;12;20;17;18
 emigracions;32;24;13;13;18;19;22;18;19;21;35;25;23;36;19;36;27;28;35;31;14;21;11;12;5
 saldo migratori;-15;5;1;-2;11;18;3;0;-6;15;-15;4;-7;-18;12;-1;-7;-13;-9;-7;27;-9;9;5;13
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;75 (b);46;38;60;45;40;27;25;23;18;13;24;25;29;60;70;60;35;45;47;42;26;23;5;3
 emigracions;41 (b);14;37;16;12;7;8;19;37;35;8;14;25;10;24;9;11;12;1;1;3;..;..;..;..
 saldo migratori;34;32;1;44;33;33;19;6;-14;-17;5;10;0;19;36;61;49;23;44;46;39;..;..;..;..
          Saldo migratori total;73;141;37;107;90;78;41;-36;-77;0;-21;-12;-103;-65;64;24;-1;72;1;11;35;..;..;..;..

