﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080193&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;50077;65633;65825;102329;98762;235919;618545
De 0 a 15 anys;7198;6414;9546;19493;15988;30766;89404
De 16 a 29 anys;21672;25847;21648;20486;23282;64475;177411
De 30 a 44 anys;20160;26520;25789;42229;41248;98115;254060
De 45 a 64 anys;1047;6843;8333;17066;14431;32104;79825
De 65 anys i més;..;..;509;3054;3813;10458;17843
Dones;87041;86442;77620;115084;103480;240238;709905
De 0 a 15 anys;10245;4498;6557;17799;16065;27896;83060
De 16 a 29 anys;43391;38973;31066;26214;26203;74294;240141
De 30 a 44 anys;30712;31859;27054;45682;40656;89990;265953
De 45 a 64 anys;2693;11061;11606;19429;13525;32300;90613
De 65 anys i més;..;..;1336;5961;7031;15759;30138
Total;137119;152074;143444;217413;202242;476157;1328450
De 0 a 15 anys;17443;10911;16103;37292;32053;58662;172464
De 16 a 29 anys;65064;64820;52714;46700;49486;138769;417553
De 30 a 44 anys;50872;58379;52843;87911;81904;188105;520013
De 45 a 64 anys;3740;17904;19940;36495;27956;64404;170438
De 65 anys i més;..;..;1845;9015;10844;26217;47981

