﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081976
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;627;539;620;405;..;637
Tècnics i professionals científics i intel·lectuals;1137;1086;1137;921;..;1148
Tècnics i professionals de suport;584;574;584;458;0;584
Empleats comptables, administratius i altres empleats d'oficina;476;457;476;391;..;488
Treballadors dels serveis de restauració, personals, protecció i venedors;613;569;569;494;..;631
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;174;104;108;..;0;174
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;338;297;316;214;0;338
Operadors d'instal·lacions i maquinària, i muntadors;140;..;..;..;0;140
Ocupacions elementals;227;139;177;..;..;234
Ocupacions militars;..;..;..;..;..;..
Total;4317;3878;4101;3095;..;4374

