﻿Despesa mitjana per llar per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2407
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1916;332;5506;307;8061;3041;11103
De 501 a 999 euros;2969;700;7360;578;11607;5572;17179
De 1.000 a 1.499 euros;3622;1161;8275;785;13843;9104;22947
De 1.500 a 1.999;4250;1371;8787;1133;15542;12491;28032
De 2.000 a 2.499 euros;4885;1709;9827;1398;17819;15242;33061
De 2.500 a 2.999 euros;5202;2031;10476;1414;19123;18080;37203
De 3.000 a 4.999 euros;6301;2711;12516;1994;23522;23175;46697
Més de 5.000 euros;7254;3246;19070;3853;33422;32781;66203
No consta;..;..;..;..;..;..;..
Total;4417;1555;9494;1214;16680;13495;30175

