﻿Habitatges principals. Per superfície útil (agregada)
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7008&geo=mun:080155
;2011
Fins a a 29 m²;213
De 30 a 45 m²;2152
De 46 a 60 m²;16240
De 61 a 75 m²;29092
De 76 a 90 m²;19504
De 91 a 105 m²;7910
De 106 a 120 m²;3284
De 121 a 150 m²;1612
De 151 a 180 m²;668
Més de a 180 m²;1119
Total;81793

