﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Salou. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:439057
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";590;115;30;105;840
Enginyers tècnics, pèrits i ajudants titulats;410;65;15;105;590
Caps administratius i de taller;345;30;190;15;580
Ajudants no titulats;300;70;110;20;500
Oficials administratius;700;135;235;165;1235
Subalterns;325;115;150;15;605
Auxiliars administratius;640;215;360;140;1355
Oficials de primera i de segona;1180;130;810;5;2130
Oficials de tercera i especialistes;615;250;1725;5;2590
Peons;380;205;435;10;1030
No procedent i altres;40;55;5;20;125
Total;5525;1375;4070;610;11580

