﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:02&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;3244;1876;758;2634;5878
1900 a 1920;1407;890;357;1247;2654
1921 a 1940;1407;531;326;857;2264
1941 a 1950;1837;1119;279;1398;3235
1951 a 1960;2994;1509;503;2012;5007
1961 a 1970;4870;3912;797;4709;9579
1971 a 1980;11943;16519;2297;18815;30759
1981 a 1990;8322;16642;1099;17741;26062
1991 a 2001;7386;4039;773;4811;12197
2002 a 2011;9691;4513;2316;6829;16521
No hi consta;1563;1165;108;1273;2836
Total;54666;52715;9612;62327;116993

