﻿Dedicació a l'explotació de la mà d'obra familiar
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251581
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;69;102
 altres activitats lucratives;;
 principal;15;25
 secundària;4;5
      Dedicació del cònjuge;;
   sols a l'explotació;30;44
 altres activitats lucratives;;
 principal;0;1
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;34
 persones;50;49
 altres activitats lucratives;;
 principal;;
 explot.;11;10
 persones;21;10
 secundària;;
 explot.;1;3
 persones;1;4

