﻿Comptes de cotització. A últim dia del mes
Terrassa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082798
;Comptes de cotització
09/2020;5316
06/2020;5253
03/2020;5198
12/2019;5745
09/2019;5696
06/2019;5797
03/2019;5819
12/2018;5782
09/2018;5736
06/2018;5815
03/2018;5827
12/2017;5809
09/2017;5748
06/2017;5824
03/2017;5760
12/2016;5775
09/2016;5656
06/2016;5722
03/2016;5637
12/2015;5655
09/2015;5503
06/2015;5574
03/2015;5495
12/2014;5448
09/2014;5325
06/2014;5376
03/2014;5318
12/2013;5325
09/2013;5256
06/2013;5308
03/2013;5295
12/2012;5345
09/2012;5383
06/2012;5527
03/2012;5546
12/2011;5657
09/2011;5662
06/2011;5781
03/2011;5795
12/2010;5905
09/2010;5915
06/2010;6065
03/2010;6077
12/2009;6202
09/2009;6235
06/2009;6452
03/2009;6511
12/2008;6686
09/2008;6883
06/2008;7223
03/2008;7306

