﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:083041
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);85;135;170;115;510
03/2024 (p);85;140;160;110;500
02/2024;85;140;160;110;495
01/2024;80;140;165;110;495
12/2023;80;140;165;110;495
11/2023;75;140;170;110;495
10/2023;75;140;165;110;490
09/2023;70;145;170;105;490
08/2023;75;145;165;100;485
07/2023;70;150;160;100;480
06/2023;80;150;165;100;495
05/2023;70;150;165;105;490
04/2023;75;150;165;105;490
03/2023;75;150;165;100;485
02/2023;75;155;160;100;490
01/2023;75;150;160;100;485
12/2022;70;155;160;100;485
11/2022;80;155;155;100;490
10/2022;75;155;155;105;485
09/2022;70;155;155;105;480
08/2022;70;150;150;100;475
07/2022;70;150;150;100;470
06/2022;75;155;150;105;480
05/2022;55;155;155;105;475
04/2022;65;160;150;110;490
03/2022;65;160;150;105;480
02/2022;60;155;150;110;475
01/2022;60;155;145;105;470
12/2021;59;158;145;108;470
11/2021;59;151;145;106;461
10/2021;59;153;145;110;467
09/2021;55;148;142;109;454
08/2021;60;139;143;106;448
07/2021;68;145;142;106;461
06/2021;69;147;142;108;466
05/2021;59;149;144;113;465
04/2021;53;146;145;109;453
03/2021;56;148;142;108;454
02/2021;57;150;138;108;453
01/2021;57;154;137;108;456
12/2020;59;161;135;106;461
11/2020;54;154;134;106;448
10/2020;51;156;135;107;449
09/2020;47;152;132;107;438
08/2020;48;151;128;105;432
07/2020;49;150;124;104;427
06/2020;51;158;124;103;436
05/2020;45;154;126;108;433
03/2020;45;152;126;108;431
12/2019;56;155;130;115;456
09/2019;53;158;127;117;455
06/2019;60;159;123;112;454
03/2019;54;168;127;113;462
12/2018;54;166;124;117;461
09/2018;59;168;128;113;468
06/2018;63;164;127;115;469
03/2018;57;175;121;110;463
12/2017;51;172;120;104;447
09/2017;57;171;127;102;457
06/2017;56;171;119;99;445
03/2017;50;182;120;98;450
12/2016;56;176;123;100;455
09/2016;54;177;125;101;457
06/2016;57;182;119;102;460
03/2016;58;179;120;103;460
12/2015;61;177;124;104;466
09/2015;59;169;121;102;451
06/2015;64;178;114;98;454
03/2015;55;186;107;102;450
12/2014;51;173;108;103;435
09/2014;57;176;107;102;442
06/2014;59;177;103;102;441
03/2014;53;177;105;103;438
12/2013;47;174;109;95;425
09/2013;55;177;112;90;434
06/2013;58;179;114;86;437
03/2013;56;186;119;86;447
12/2012;55;189;118;89;451
09/2012;57;197;120;88;462
06/2012;64;197;118;84;463
03/2012;60;190;121;85;456

