﻿Población. Por año de llegada a Cataluña y sexo
Vilajuïga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172235&lang=es
;Hombres;Mujeres;Total
2020;6;6;12
2019;6;3;9
2018;0;6;9
2017;9;12;24
2016;6;3;9
2011-2015;12;21;33
2001-2010;42;39;84
1991-2000;21;21;45
1981-1990;9;15;24
Antes de 1981;45;51;96
Siempre ha vivido;402;390;798
Total;561;570;1134

