﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Carme
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080484&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;5,7;0,0;0,1;0,2;3,2;2,6;4,7;0,0;6,2;1,6;0,0;0,7;4,9;7,2;1,1;2,3;1,7;5,1;46,9
2022;0,0;0,0;6,8;0,0;1,1;1,1;0,7;1,4;3,8;0,1;5,3;1,0;0,0;0,4;5,9;5,3;0,7;1,2;1,9;5,0;41,6
2021;0,0;0,6;8,8;0,1;2,7;1,0;1,4;1,3;5,6;0,0;8,5;0,9;0,3;1,0;6,8;5,2;1,7;1,4;1,4;4,8;53,4
2020;0,1;0,0;8,6;0,3;2,7;1,4;2,3;3,6;6,3;0,1;6,9;0,0;1,0;1,2;9,7;7,2;1,4;0,0;1,4;5,6;59,7
2019;0,3;0,0;9,8;1,0;1,1;0,2;0,7;2,3;3,8;0,0;6,3;0,0;0,2;0,3;5,3;6,0;0,8;0,5;1,5;2,4;42,3
2018;0,2;0,0;13,0;0,3;0,0;0,5;3,2;1,3;4,0;0,0;6,5;0,0;0,0;0,4;7,8;5,9;0,0;0,0;1,9;3,5;48,4
2017;0,8;0,0;11,3;0,4;0,0;0,2;1,5;1,0;4,8;1,2;5,6;0,8;0,0;1,4;5,7;5,7;0,4;0,2;2,1;4,8;47,7
2016;1,1;0,1;13,4;0,8;0,0;1,1;2,8;0,3;6,5;0,8;5,5;0,2;0,8;0,9;5,3;5,8;1,2;0,3;1,4;6,9;55,2
2015;1,1;0,8;14,8;1,1;0,0;1,3;2,4;0,8;7,9;0,9;5,7;0,4;0,7;0,0;5,1;4,0;1,3;1,4;1,6;7,2;58,4
2014;0,4;0,9;19,3;1,6;0,1;0,3;2,8;2,5;7,1;1,0;3,9;0,9;1,0;1,1;6,3;4,2;0,9;0,3;0,7;3,5;58,6
2013;0,8;1,0;19,3;1,4;0,8;0,1;5,8;2,1;5,2;3,4;4,3;1,0;0,5;2,0;7,0;4,8;2,3;0,4;0,9;2,8;65,8
2012;2,8;0,1;22,3;1,5;0,1;1,0;8,3;2,3;6,1;1,7;2,4;1,0;0,0;1,6;7,8;4,4;2,8;0,1;1,3;3,8;71,1
2011;1,8;0,0;18,8;0,9;0,0;1,8;8,8;1,9;6,8;1,3;3,3;1,1;0,0;0,6;5,2;3,5;3,1;0,5;1,5;5,8;66,3
2010;0,3;0,0;17,9;0,0;0,0;4,3;8,4;1,4;6,4;1,1;5,2;1,0;0,0;0,6;4,4;2,2;1,9;0,5;1,9;4,8;62,4
2009;0,6;0,0;14,3;0,0;0,7;2,8;4,9;2,9;4,6;2,7;4,5;0,1;0,0;1,5;3,4;0,8;2,0;1,4;2,0;2,3;51,5

