﻿Población. Por año de llegada a la vivienda
Artés
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080109&lang=es
;2021
2020;393
2019;378
2018;342
2017;267
2016;180
2011-2015;621
2001-2010;1281
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;276
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;759
No consta;1287
Total;5778

