﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cercs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082687
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;180;120;95;465
03/2024 (p);70;180;120;95;465
02/2024;75;175;115;95;460
01/2024;70;180;115;95;465
12/2023;65;175;115;95;455
11/2023;65;180;115;95;450
10/2023;65;175;115;95;450
09/2023;70;180;120;90;455
08/2023;75;175;115;90;455
07/2023;80;175;120;90;465
06/2023;75;170;120;95;455
05/2023;75;175;115;90;450
04/2023;80;175;110;95;460
03/2023;75;170;115;90;455
02/2023;75;170;115;95;455
01/2023;75;180;110;95;460
12/2022;70;180;110;100;465
11/2022;70;180;105;100;460
10/2022;75;180;105;100;455
09/2022;75;180;105;95;460
08/2022;80;175;95;95;445
07/2022;80;180;95;100;460
06/2022;80;185;95;100;460
05/2022;75;185;95;100;455
04/2022;80;180;95;100;455
03/2022;75;175;95;100;450
02/2022;70;185;95;100;450
01/2022;75;185;100;100;455
12/2021;72;178;99;100;449
11/2021;76;185;101;98;460
10/2021;78;182;97;96;453
09/2021;78;177;98;97;450
08/2021;80;175;98;96;449
07/2021;82;184;98;96;460
06/2021;80;182;101;96;459
05/2021;76;173;103;100;452
04/2021;76;174;101;102;453
03/2021;71;171;99;101;442
02/2021;71;173;100;105;449
01/2021;67;174;101;105;447
12/2020;65;170;100;105;440
11/2020;64;165;103;101;433
10/2020;68;164;101;99;432
09/2020;65;162;101;98;426
08/2020;67;152;103;96;418
07/2020;72;158;103;91;424
06/2020;72;161;105;90;428
05/2020;71;155;106;92;424
03/2020;73;157;108;91;429
12/2019;71;157;109;92;429
09/2019;73;161;109;87;430
06/2019;76;157;115;83;431
03/2019;69;154;116;84;423
12/2018;65;155;113;86;419
09/2018;59;150;111;81;401
06/2018;62;153;108;76;399
03/2018;68;140;118;73;399
12/2017;64;136;118;71;389
09/2017;60;140;119;79;398
06/2017;67;139;124;75;405
03/2017;58;140;123;75;396
12/2016;55;144;126;73;398
09/2016;47;152;124;71;394
06/2016;56;149;129;66;400
03/2016;53;147;122;68;390
12/2015;52;140;130;64;386
09/2015;52;142;122;62;378
06/2015;59;136;121;66;382
03/2015;56;139;129;61;385
12/2014;52;145;129;70;396
09/2014;56;150;127;66;399
06/2014;55;154;121;63;393
03/2014;54;146;124;62;386
12/2013;47;136;128;56;367
09/2013;50;139;124;55;368
06/2013;52;146;121;51;370
03/2013;47;140;128;52;367
12/2012;52;146;127;53;378
09/2012;53;150;130;57;390
06/2012;61;159;137;58;415
03/2012;64;152;144;62;422

