﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilamaniscle
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172272
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1811732;1803229;1818499;1561633;1399003;1314947;1232172;1289290;1330054;1333584;1455108;1498751
Rendiments del capital mobiliari;28231;4660;16026;22102;6392;10310;14348;29535;37083;36228;31164;31178
Rendes béns immobles no afectes a activitats econòmiques;73432;114152;97056;93439;66662;52677;45650;28664;21913;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;196783;129825;174001;126420;70518;78293;..;29730;..;51298;43145;82725
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2132963;2160054;2125208;2036859;1551602;1548965;1396717;1433077;1463034;1497580;1635440;1723645
Reduccions de la base imposable per contribuccions a plans de pensions;14292;19947;27772;28164;26242;25211;26849;33980;32497;27065;44390;41752
Base liquidable general i de l'estalvi;2083422;2108340;2066010;1973129;1510563;1506755;1356268;1390761;1418187;..;..;1674193
Quota íntegra;396118;395694;378770;361629;268430;262093;231654;262881;286607;299607;306185;345398
Deduccions per habitatge habitual;9861;13134;15417;13068;14848;13700;17678;16298;22895;25710;25709;27588
Deduccions autonòmiques;1221;632;365;515;690;..;..;..;..;..;..;..
Quota líquida;381715;379469;361339;346256;250346;246742;211687;244721;262758;274882;278479;317574
Quota resultant de l'autoliquidació;381715;379469;361339;346256;250572;246762;211687;242863;261852;274073;273755;311223
Retencions i pagaments a compte;374546;336538;345656;285347;243443;236691;221373;254179;284617;296897;301461;326357
Resultat de la declaració;-331;35331;8982;57226;1430;3371;-15686;-12616;-22866;-22824;-29505;-16634

