﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Margarida i els Monjos
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082515&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1205;155;10;0;0;1370
Curs 2021/22;1210;130;10;0;0;1350
Curs 2020/21;1240;135;10;0;0;1385
Curs 2019/20;1265;135;5;0;0;1400
Curs 2018/19;1220;140;10;0;0;1370
Curs 2017/18;1230;135;10;0;0;1375
Curs 2016/17;1195;125;15;0;0;1335
Curs 2015/16;1190;105;5;0;0;1305
Curs 2014/15;1195;105;10;0;0;1305
Curs 2013/14;1180;105;10;0;0;1300
Curs 2012/13;1120;95;5;0;0;1220
Curs 2011/12;1070;100;0;0;0;1170

