﻿Atur registrat. Per sexe. Mitjanes anuals
Vilagrassa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252445&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,3;13,2;20,5
2022;12,8;17,7;30,4
2021;12,7;15,7;28,3
2020;13,4;15,6;29,0
2019;9,6;16,2;25,8
2018;10,7;21,3;32,0
2017;8,4;17,0;25,4
2016;7,9;18,5;26,4
2015;12,3;17,5;29,7
2014;10,4;15,3;25,8
2013;11,1;16,8;27,8
2012;13,6;16,9;30,5
2011;12,6;16,2;28,8
2010;13,1;17,9;31,0
2009;11,3;15,7;27,0
2008;5,7;11,9;17,6
2007;2,9;10,2;13,1
2006;1,3;6,8;8,1
2005;2,5;9,0;11,5

