﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montblanc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430862
;Espanyola;Estrangera;Total
04/2024 (p);2820;520;3345
03/2024 (p);2820;510;3330
02/2024;2805;510;3310
01/2024;2785;505;3290
12/2023;2780;490;3270
11/2023;2840;500;3340
10/2023;2815;505;3325
09/2023;2840;515;3355
08/2023;2850;515;3370
07/2023;2910;545;3450
06/2023;2880;525;3405
05/2023;2850;530;3375
04/2023;2885;535;3420
03/2023;2840;515;3360
02/2023;2820;495;3315
01/2023;2810;490;3300
12/2022;2800;465;3265
11/2022;2855;505;3360
10/2022;2840;510;3350
09/2022;2845;515;3360
08/2022;2855;525;3380
07/2022;2895;515;3410
06/2022;2850;500;3350
05/2022;2855;500;3350
04/2022;2855;480;3340
03/2022;2835;470;3305
02/2022;2825;460;3285
01/2022;2820;455;3280
12/2021;2812;429;3241
11/2021;2857;454;3311
10/2021;2869;464;3333
09/2021;2837;456;3293
08/2021;2842;461;3303
07/2021;2915;471;3386
06/2021;2864;473;3337
05/2021;2864;463;3327
04/2021;2807;443;3250
03/2021;2819;439;3258
02/2021;2809;435;3244
01/2021;2818;437;3255
12/2020;2763;398;3161
11/2020;2808;433;3241
10/2020;2841;443;3284
09/2020;2821;446;3267
08/2020;2752;445;3197
07/2020;2761;439;3200
06/2020;2723;436;3159
05/2020;2735;417;3152
03/2020;2740;412;3152
12/2019;2789;403;3192
09/2019;2854;461;3315
06/2019;2886;478;3364
03/2019;2854;466;3320
12/2018;2753;419;3172
09/2018;2842;479;3321
06/2018;2913;471;3384
03/2018;2824;433;3257
12/2017;2738;393;3131
09/2017;2805;443;3248
06/2017;2803;420;3223
03/2017;2802;394;3196
12/2016;2738;356;3094
09/2016;2751;364;3115
06/2016;2773;391;3164
03/2016;2720;365;3085
12/2015;2679;338;3017
09/2015;2701;364;3065
06/2015;2721;368;3089
03/2015;2637;342;2979
12/2014;2571;310;2881
09/2014;2632;351;2983
06/2014;2648;351;2999
03/2014;2553;325;2878
12/2013;2500;323;2823
09/2013;2545;341;2886
06/2013;2599;354;2953
03/2013;2507;340;2847
12/2012;2529;326;2855
09/2012;2579;337;2916
06/2012;2628;325;2953
03/2012;2637;317;2954

