﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080116
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;321;24;24;0;0;366
2 plantes;72;69;36;0;0;180
3 plantes;24;18;126;0;0;171
4 plantes;0;0;51;0;0;54
5 plantes;0;0;15;0;0;18
6 plantes;0;0;0;0;0;0
7 plantes;0;0;15;0;0;12
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;3;12;3;3;27
Total;420;111;285;6;3;825

