﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Duesaigües. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430537
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;1;0;1;4;5;9
De 5 a 9 anys;5;0;5;3;2;5;8;2;10
De 10 a 14 anys;1;2;3;0;2;2;1;4;5
De 15 a 19 anys;2;5;7;0;1;1;2;6;8
De 20 a 24 anys;4;3;7;0;0;0;4;3;7
De 25 a 29 anys;8;2;10;2;2;4;10;4;14
De 30 a 34 anys;6;5;11;2;0;2;8;5;13
De 35 a 39 anys;6;5;11;1;3;4;7;8;15
De 40 a 44 anys;8;5;13;2;0;2;10;5;15
De 45 a 49 anys;8;6;14;2;1;3;10;7;17
De 50 a 54 anys;8;5;13;1;0;1;9;5;14
De 55 a 59 anys;10;7;17;1;0;1;11;7;18
De 60 a 64 anys;12;10;22;1;2;3;13;12;25
De 65 a 69 anys;10;7;17;0;0;0;10;7;17
De 70 a 74 anys;7;5;12;1;0;1;8;5;13
De 75 a 79 anys;4;7;11;0;0;0;4;7;11
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;3;9;12;0;0;0;3;9;12
Total;106;90;196;17;13;30;123;103;226

