﻿Assalariats fixos per edat i sexe
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:251193&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;47;27
 nombre persones;105;55
  homes;98;49
   dones;7;6
 assalariats fixos caps explotació;;
 nombre persones;40;15
  homes;40;15
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;9;4
 homes;11;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;12;6
 homes;13;8
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;11;7
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;4
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;4
 homes;13;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;4
 homes;14;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;5
 homes;8;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;11;4
 homes;10;5
 dones;3;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;4
 homes;6;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;5;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;8;4
 homes;7;4
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0

