﻿Indicadors d'habitatges
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171609
;2021
Proporció d'habitatges principals (%);55,0
Proporció d'habitatges no principals (%);45,0
Proporció d'habitatges principals de propietat (%);68,5
Proporció d'habitatges principals de lloguer (%);21,9
Proporció d'habitatges principals en altre règim de tinença (%);9,6
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,1
Proporció d'habitatges principals de més de 120 m2 (%);12,5
Proporció d'habitatges principals construïts fins al 1950 (%);11,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,1
Proporció d'habitatges principals construïts en 2001 o després (%);20,2

