﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Amposta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430141&lang=en
;Homes;Dones;Total
03/2024 (p);4800;3950;8750
02/2024;4700;3870;8570
01/2024;4625;3870;8500
12/2023;4735;3960;8695
11/2023;4755;3970;8720
10/2023;4740;3900;8645
09/2023;4700;3870;8570
08/2023;4715;3810;8525
07/2023;4810;3925;8735
06/2023;4785;3905;8690
05/2023;4765;3895;8660
04/2023;4775;3890;8665
03/2023;4670;3810;8480
02/2023;4620;3770;8390
01/2023;4570;3730;8300
12/2022;4635;3800;8435
11/2022;4720;3785;8500
10/2022;4700;3790;8490
09/2022;4645;3750;8395
08/2022;4665;3695;8360
07/2022;4805;3835;8640
06/2022;4730;3780;8515
05/2022;4685;3785;8470
04/2022;4615;3745;8360
03/2022;4565;3700;8265
02/2022;4520;3660;8180
01/2022;4510;3640;8150
12/2021;4573;3675;8248
11/2021;4608;3693;8301
10/2021;4599;3690;8289
09/2021;4532;3593;8125
08/2021;4521;3574;8095
07/2021;4647;3670;8317
06/2021;4568;3611;8179
05/2021;4516;3577;8093
04/2021;4447;3521;7968
03/2021;4405;3531;7936
02/2021;4357;3494;7851
01/2021;4376;3545;7921
12/2020;4436;3607;8043
11/2020;4448;3602;8050
10/2020;4483;3609;8092
09/2020;4336;3468;7804
08/2020;4353;3435;7788
07/2020;4379;3450;7829
06/2020;4319;3397;7716
05/2020;4278;3427;7705
03/2020;4207;3430;7637
12/2019;4395;3570;7965
09/2019;4361;3450;7811
06/2019;4474;3525;7999
03/2019;4361;3431;7792
12/2018;4348;3482;7830
09/2018;4311;3369;7680
06/2018;4413;3448;7861
03/2018;4259;3393;7652
12/2017;4218;3371;7589
09/2017;4259;3343;7602
06/2017;4307;3359;7666
03/2017;4108;3227;7335
12/2016;4148;3281;7429
09/2016;4043;3112;7155
06/2016;4099;3183;7282
03/2016;3926;3088;7014
12/2015;3980;3169;7149
09/2015;3898;3000;6898
06/2015;3961;3098;7059
03/2015;3872;3032;6904
12/2014;3936;3098;7034
09/2014;3758;2915;6673
06/2014;3798;2986;6784
03/2014;3717;2895;6612
12/2013;3856;3024;6880
09/2013;3726;2854;6580
06/2013;3753;2950;6703
03/2013;3708;2914;6622
12/2012;3937;3058;6995
09/2012;3956;3126;7082
06/2012;4113;3248;7361
03/2012;4083;3228;7311

