﻿Població ocupada. Per grans grups d'ocupació
Terra Alta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:37&lang=es
;2011
Directors i gerents;142
Tècnics científics;363
Tècnics de suport;428
Empleats administratius;461
Treballadors serveis;713
Treballadors qualificats primari;966
Artesans i treballadors qualificats indústria;1087
Instal·ladors i muntadors;440
Ocupacions elementals;448
Ocupacions militars;..
Total;5047

