﻿Porcins
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:21&lang=es
;1999;1989
      Total;;
 explot.;37;55
 caps;12083;14595
     Truges;;
  mares;;
 explot.;16;26
 caps;1955;1719
 reposició >= 50 kg;;
 explot.;5;10
 caps;70;165
          Garrins < 20 kg;;
 explot.;11;17
 caps;3265;2734
           Altres porcins;;
 explot.;29;46
 caps;6793;9977

