﻿Població a 1 de gener. Per nacionalitat i sexe
Martorelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081154
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2282;2233;4515;172;172;344;2454;2405;4859
2021;2277;2244;4521;157;145;302;2434;2389;4823
2020;2286;2250;4536;149;135;284;2435;2385;4820
2019;2295;2268;4563;127;111;238;2422;2379;4801
2018;2305;2278;4583;105;106;211;2410;2384;4794
2017;2290;2262;4552;94;96;190;2384;2358;4742
2016;2249;2275;4524;107;94;201;2356;2369;4725
2015;2262;2278;4540;108;108;216;2370;2386;4756
2014;2272;2289;4561;110;112;222;2382;2401;4783
2013;2323;2332;4655;117;110;227;2440;2442;4882
2012;2345;2335;4680;121;126;247;2466;2461;4927
2011;2327;2302;4629;136;138;274;2463;2440;4903
2010;2332;2315;4647;128;125;253;2460;2440;4900
2009;2361;2326;4687;120;115;235;2481;2441;4922
2008;2372;2330;4702;103;100;203;2475;2430;4905
2007;2400;2308;4708;97;88;185;2497;2396;4893
2006;2422;2339;4761;89;88;177;2511;2427;4938
2005;2397;2314;4711;95;97;192;2492;2411;4903
2004;2388;2353;4741;84;87;171;2472;2440;4912
2003;2399;2374;4773;67;75;142;2466;2449;4915
2002;2448;2444;4892;44;45;89;2492;2489;4981
2001;2449;2436;4885;27;30;57;2476;2466;4942
2000;2435;2428;4863;15;17;32;2450;2445;4895

