﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082401
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2604;2286;4893;1794;1791;3585;69;363;432;273;321;597;81;48;129;4821;4815;9636
Barcelona;2571;2247;4818;1713;1698;3414;66;330;393;258;312;573;78;48;126;4686;4635;9324
Girona;9;9;18;9;21;30;0;3;6;3;3;3;0;3;3;21;39;60
Lleida;6;6;12;24;21;45;0;6;9;3;6;9;0;0;3;36;39;75
Tarragona;18;24;42;48;54;99;3;21;27;6;0;9;3;3;3;78;102;177
Resta d'Espanya;132;81;216;576;543;1119;45;240;282;63;78;141;9;6;15;828;945;1773
Andalusia;48;24;75;354;333;687;30;171;201;33;45;78;6;3;12;477;573;1050
Aragó;9;9;18;45;39;87;3;18;24;3;3;9;0;0;0;63;72;135
Principat d'Astúries;3;0;3;0;0;0;0;0;3;0;3;3;0;0;0;3;6;9
Illes Balears;3;0;6;3;3;6;0;3;3;3;0;3;0;0;0;9;9;12
Canàries;3;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantàbria;0;0;3;3;3;9;0;0;0;0;0;3;0;0;0;6;6;9
Castella - la Manxa;9;3;15;36;18;54;3;6;6;3;6;6;3;0;3;51;33;84
Castella i Lleó;9;6;12;27;30;60;3;12;15;6;0;6;0;0;0;45;48;90
Comunitat Valenciana;21;15;36;42;27;69;0;9;9;6;9;12;0;0;0;75;57;129
Extremadura;6;3;9;18;27;45;0;9;9;3;3;9;0;0;0;30;45;75
Galícia;3;3;6;12;18;27;3;6;6;0;3;3;0;0;0;15;24;42
Comunitat de Madrid;12;6;15;3;12;18;0;0;3;0;3;3;0;0;0;15;24;36
Regió de Múrcia;0;3;3;9;12;24;0;3;3;3;0;0;0;0;0;15;15;30
Comunitat Foral de Navarra;3;0;3;0;3;3;0;0;0;0;0;0;0;0;3;3;6;9
País Basc;3;6;6;12;6;15;0;3;3;3;0;3;3;0;0;15;12;27
Rioja, La;0;3;0;3;0;0;0;0;0;0;0;3;0;0;0;3;3;6
Ceuta i Melilla;3;3;3;3;6;9;0;3;3;3;0;3;0;0;0;9;15;24
Estranger;222;210;432;330;402;732;0;24;24;30;48;78;72;75;147;657;756;1413
Total;2958;2580;5541;2703;2736;5433;117;624;741;363;450;813;165;129;291;6306;6516;12822

