﻿Habitatges principals. Per problemes a l'entorn
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251207
;2001
Sorolls exteriors;
sí;13138
no;27308
Contaminació o mals olors;
sí;7154
no;33292
Poca neteja als carrers;
sí;12947
no;27499
Males comunicacions;
sí;3941
no;36505
Poques zones verdes;
sí;18117
no;22329
Delinqüència o vandalisme;
sí;9914
no;30532
Falta de serveis;
sí;363
no;40083
Total habitatges;40446

