﻿Population. By year of arrival in the housing
Garriga, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080885&lang=en
;2021
2020;1353
2019;1197
2018;1008
2017;852
2016;825
2011-2015;2235
2001_2010;3405
Before 2001 or has always lived in the home before 2001;804
He was born in the municipality and he has always lived in the house after 2001;1989
Not available;3048
Total;16716

