﻿Conreus herbacis: cereals per a gra
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250334
;1999;1989;1982
     Total;;;
 explot.;46;49;105
 ha;527;338;886
      Secà;;;
 explot.;26;23;44
 ha;349;209;411
       Regadiu;;;
 explot.;31;38;88
 ha;177;129;475
     Blat;;;
 total;;;
 explot.;11;20;83
 ha;103;74;418
 secà;;;
 explot.;1;2;9
 ha;13;15;47
 regadiu;;;
 explot.;10;19;76
 ha;91;58;371
       Ordi;;;
 total;;;
 explot.;25;33;55
 ha;352;232;432
 secà;;;
 explot.;25;22;38
 ha;336;178;361
 regadiu;;;
 explot.;3;14;21
 ha;16;54;71
         Civada;;;
 total;;;
 explot.;1;1;3
 ha;1;11;18
 secà;;;
 explot.;1;1;1
 ha;1;11;3
 regadiu;;;
 explot.;0;0;3
 ha;0;0;16
           Sègol;;;
 total;;;
 explot.;0;1;1
 ha;0;5;18
 secà;;;
 explot.;0;1;0
 ha;0;5;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;18
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;21;13;0
 ha;71;16;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;21;13;0
 ha;71;16;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

