﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:38&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2136;8730;2789;2233;481;2381;18749
Menys de 16 anys;2136;432;213;75;..;354;3219
De 16 a 29 anys;..;1232;551;343;..;547;2807
De 30 a 44 anys;..;1489;1035;1082;203;1107;4916
De 45 a 64 anys;..;3174;704;468;123;366;4834
De 65 anys i més;..;2403;285;265;..;..;2973
Dones;1962;8847;2525;2089;394;2075;17891
Menys de 16 anys;1962;513;182;115;..;174;2956
De 16 a 29 anys;..;957;467;482;..;642;2698
De 30 a 44 anys;..;1266;938;881;149;820;4055
De 45 a 64 anys;..;3039;613;341;..;380;4395
De 65 anys i més;..;3071;324;270;..;..;3787
Total;4098;17577;5313;4322;874;4456;36641
Menys de 16 anys;4098;945;395;189;..;528;6175
De 16 a 29 anys;..;2189;1019;826;283;1189;5505
De 30 a 44 anys;..;2755;1973;1963;352;1927;8971
De 45 a 64 anys;..;6213;1317;809;145;745;9229
De 65 anys i més;..;5474;609;535;75;..;6760

