﻿Població. Per sexe i edat quinquennal
Cànoves i Samalús. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080425
;Homes;Dones;Total
De 0 a 4 anys;79;69;148
De 5 a 9 anys;87;87;174
De 10 a 14 anys;93;87;180
De 15 a 19 anys;107;111;218
De 20 a 24 anys;80;77;157
De 25 a 29 anys;88;71;159
De 30 a 34 anys;87;85;172
De 35 a 39 anys;103;110;213
De 40 a 44 anys;150;134;284
De 45 a 49 anys;179;163;342
De 50 a 54 anys;160;133;293
De 55 a 59 anys;108;111;219
De 60 a 64 anys;104;110;214
De 65 a 69 anys;93;76;169
De 70 a 74 anys;61;54;115
De 75 a 79 anys;54;66;120
De 80 a 84 anys;29;39;68
De 85 a 89 anys;20;31;51
De 90 a 94 anys;8;13;21
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;1690;1630;3320

