﻿Eleccions al Parlament de Catalunya. Dades generals
Castellfollit de Riubregós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080608
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;138;106;102;0;4;76,8;23,2
2017;143;130;130;0;0;90,9;9,1
2015;144;133;128;1;4;92,4;7,6
2012;164;139;135;1;3;84,8;15,2
2010;174;120;120;0;0;69,0;31,0
2006;170;119;114;5;0;70,0;30,0
2003;180;150;148;1;1;83,3;16,7
1999;204;150;146;1;3;73,5;26,5
1995;207;159;155;3;1;76,8;23,2
1992;224;177;176;1;0;79,0;21,0
1988;233;171;168;2;1;73,4;26,6
1984;227;204;204;0;0;89,9;10,1
1980;241;180;180;0;0;74,7;25,3

