﻿Població ocupada segons branques d'activitat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:30&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;689;190;879
Indústries extractives;..;..;..
Indústries manufactureres;760;180;939
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;615;137;753
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";78;..;85
Construcció;830;53;883
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";387;574;961
Transport i emmagatzematge;178;..;232
Hostaleria;175;315;490
Informació i comunicacions;56;..;67
Activitats financeres i d'assegurances;..;122;151
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;171;104;275
Activitats administratives i serveis auxiliars;148;143;291
Administració pública, defensa i Seguretat Social obligatòria;278;253;531
Educació;183;529;712
Activitats sanitàries i de serveis socials;194;756;950
Activitats artístiques, recreatives i d'entreteniment;..;..;..
Altres serveis;117;183;300
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;60;80
Organismes extraterritorials;..;..;..
Total;4957;3698;8655

