﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Bisbal de Falset, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430271&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;173;113;60;20;26;219
2021;172;110;62;21;25;218
2020;171;112;59;16;24;211
2019;179;120;59;16;21;216
2018;184;126;58;16;19;219
2017;181;123;58;15;21;217
2016;176;123;53;13;19;208
2015;186;131;55;14;21;221
2014;185;132;53;10;21;216
2013;190;137;53;10;19;219
2012;198;142;56;10;19;227
2011;198;145;53;10;17;225
2010;211;155;56;11;15;237
2009;220;158;62;11;6;237
2008;220;161;59;10;11;241
2007;216;160;56;12;17;245
2006;228;168;60;12;26;266
2005;223;166;57;12;19;254
2004;225;172;53;12;7;244
2003;231;178;53;12;7;250
2002;232;179;53;12;6;250
2001;236;178;58;10;6;252
2000;231;178;53;10;1;242

