﻿Altres familiars per edat i sexe
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252287
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;39;67
 nombre persones;58;95
  homes;40;72
   dones;18;23
 altres familiars caps explotació;;
 nombre persones;3;8
  homes;3;7
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;10;25
 homes;8;29
 dones;5;8
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;11
 homes;10;13
 dones;5;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;8
 homes;3;7
 dones;3;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;7
 homes;3;5
 dones;0;2
 altres familiars caps explotació;;
 homes;1;2
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;8
 homes;2;4
 dones;1;4
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;0
 homes;4;0
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;1
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;5
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;8
 homes;7;7
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

