﻿Migracions. Totals
Regencós
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171447
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;11;25;8;5;8;14;7;17;15;15;12;14;11;28;14;32;9;11;29;8;6;4;8;14
 emigracions;12;15;13;8;14;7;11;10;20;12;11;17;23;28;11;23;17;12;20;23;13;11;6;10;11
 saldo migratori;-2;-4;12;0;-9;1;3;-3;-3;3;4;-5;-9;-17;17;-9;15;-3;-9;6;-5;-5;-2;-2;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;1;0;2;1;0;3;0;1;0;4;0;0;0;0;1;0;1;0;0;0;0;0
 emigracions;1;0;0;0;0;1;1;1;1;1;0;0;7;2;0;0;0;0;1;0;0;0;0;3;5
 saldo migratori;-1;1;2;1;0;1;0;-1;2;-1;1;0;-3;-2;0;0;0;1;-1;1;0;0;0;-3;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;0;8;2;2;0;1;1;3;0;2;2;2;0;2;9;4;2;9;7;6;5;0;1
 emigracions;0 (b);3;1;0;0;6;3;0;2;1;6;1;10;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;4;-3;-1;8;2;-4;-3;1;-1;2;-6;1;-8;2;0;2;9;3;2;9;7;..;..;..;..
          Saldo migratori total;1;-6;13;9;-7;-2;0;-3;-2;4;-1;-4;-20;-17;17;-7;24;1;-8;16;2;..;..;..;..

