﻿Població. Per estat civil, sexe i edat quinquennal
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082671&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;825;789;1617;0;0;0;0;0;0;0;0;0;0;0;0;825;792;1614
De 15 a 19 anys;288;258;543;0;0;0;0;0;0;0;0;3;3;3;6;294;258;552
De 20 a 24 anys;237;222;456;0;3;3;0;0;0;0;0;0;6;3;9;243;225;471
De 25 a 29 anys;198;162;363;15;24;39;0;0;0;0;0;3;12;3;18;228;195;426
De 30 a 34 anys;180;138;318;63;120;183;0;0;0;0;9;12;30;18;45;279;282;561
De 35 a 39 anys;162;147;309;150;198;345;0;0;0;21;30;51;24;12;39;357;387;747
De 40 a 44 anys;147;120;270;264;264;525;0;3;3;51;66;117;21;15;36;483;468;951
De 45 a 49 anys;105;54;156;261;231;492;0;6;6;60;66;126;15;12;24;435;369;804
De 50 a 54 anys;42;30;75;228;225;453;6;0;6;54;60;117;9;9;15;342;324;666
De 55 a 59 anys;18;18;36;204;213;417;3;15;18;60;45;105;6;6;12;291;297;588
De 60 a 64 anys;18;12;27;231;204;438;6;18;27;39;30;69;0;0;3;297;270;564
De 65 a 69 anys;12;6;18;156;150;303;3;30;33;27;18;48;0;3;3;198;207;405
De 70 a 74 anys;9;9;18;144;126;267;12;48;60;12;12;24;3;6;6;180;198;378
De 75 a 79 anys;6;12;15;93;69;165;6;39;48;9;6;15;3;3;3;120;132;249
De 80 a 84 anys;6;3;6;54;30;84;15;39;54;3;3;3;0;3;3;78;78;153
De 85 a 89 anys;3;0;6;30;21;51;15;57;72;0;0;3;0;0;0;51;81;132
De 90 a 94 anys;0;0;0;9;3;9;9;33;42;0;3;0;0;0;0;18;36;54
De 95 a 99 anys;0;0;0;0;0;0;0;12;12;0;0;0;0;0;0;0;12;12
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;2256;1980;4236;1902;1875;3774;81;312;393;342;351;693;135;90;222;4713;4608;9321

