﻿Aprofitament de la SAU
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259059
;1999;1989
   Terres llaurades;;
 total;;
  explot.;81;111
  ha;3863;3801
 secà;;
 explot.;81;111
 ha;3841;3794
 regadiu;;
 explot.;27;6
 ha;22;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;80;110
 ha;3765;3657
 secà;;
 explot.;80;110
 ha;3744;3657
 regadiu;;
 explot.;27;5
 ha;20;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;27;47
 ha;70;132
 secà;;
 explot.;27;46
 ha;70;126
 regadiu;;
 explot.;0;1
 ha;0;6
 oliverar;;
 total;;
 explot.;18;13
 ha;26;11
 secà;;
 explot.;18;13
 ha;26;11
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

