﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251945
;2020
    SAU;
 explot.;74
 ha;1622
     Terres llaurades;
 total;
 explot.;74
 ha;1622
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;74
 ha;1546
 guarets (inclou terres sembrades per a adob en verd);
 explot.;34
 ha;63
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;13
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

