﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081189&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;48;21;69
De 31 a 45 m²;360;93;453
De 46 a 60 m²;1119;252;1368
De 61 a 75 m²;2613;282;2898
De 76 a 90 m²;1503;174;1677
De 91 a 105 m²;1083;99;1182
De 106 a 120 m²;696;69;765
De 121 a 150 m²;816;102;918
De 151 a 180 m²;378;69;447
Más de 180 m²;510;84;594
No consta;36;0;36
Total;9165;1245;10410

