﻿Population. By year of arrival in the housing and sex
Dosrius. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080752&lang=en
;Males;Females;Total
2020;249;240;492
2019;276;267;543
2018;234;243;477
2017;123;147;267
2016;93;93;189
2011-2015;387;354;738
2001_2010;885;867;1752
Before 2001 or has always lived in the home before 2001;132;141;273
He was born in the municipality and he has always lived in the house after 2001;300;297;594
Not available;165;180;345
Total;2844;2826;5670

