﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082917&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;231;189;420;27;24;48;51;54;105;303;264;570
2019;186;162;345;18;21;42;33;45;78;237;231;465
2018;153;114;267;15;30;48;27;30;54;192;174;369
2017;162;126;291;9;18;30;24;30;54;198;177;375
2016;93;99;192;15;15;30;15;18;30;120;132;252
2011-2015;336;300;633;27;48;72;42;54;96;402;399;804
2001-2010;867;822;1689;150;147;297;48;54;102;1065;1023;2091
1991-2000;279;267;546;99;81;180;9;9;21;390;357;747
1981-1990;69;69;135;21;21;42;0;0;0;90;93;180
Antes de 1981;45;54;99;12;21;30;0;0;0;60;72;132
Siempre ha vivido;591;513;1104;0;0;0;0;0;0;588;513;1104
Total;3006;2715;5721;396;429;825;246;291;540;3651;3435;7089

