﻿Households. By number and type of nucleus
Muntanyola
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081290&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;28;18;15
Without nucleus. With 2 people and over;5;3;0
With one nucleus. Couples without children. Without other persons;21;14;10
With one nucleus. Couples without children. With other persons;4;2;0
With one nucleus. Couples with children. Without other persons;50;31;16
With one nucleus. Couples with children. With other persons;6;3;3
With one nucleus. Mothers with children. Without other persons;6;0;0
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;1;3;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;0;5;4
With 2 nuclei and over. With other persons;2;2;3
Total;125;81;52

