﻿Viviendas principales. Por tipo de edificio y año de construcción
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080109&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;207;24;45;0;0;273
De 1900 a 1920;81;9;33;0;0;123
De 1921 a 1940;27;6;12;0;0;48
De 1941 a 1950;15;0;9;0;0;24
De 1951 a 1960;27;6;9;0;0;42
De 1961 a 1970;51;18;12;0;0;81
De 1971 a 1980;180;27;333;0;0;543
De 1981 a 1990;87;15;18;0;0;123
De 1991 a 2000;171;15;57;0;0;243
De 2001 a 2010;219;21;342;0;0;579
De 2011 a 2020;9;0;69;0;0;78
No consta;6;0;0;42;6;48
Total;1077;147;939;39;3;2208

