﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:083015
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;354;..;373
De 46 a 60 m²;2596;330;2926
De 61 a 75 m²;6752;774;7527
De 76 a 90 m²;7111;627;7739
De 91 a 105 m²;2248;..;2452
De 106 a 120 m²;1202;..;1222
De 121 a 150 m²;972;..;1020
De 151 a 180 m²;519;..;519
Més de a 180 m²;352;..;435
Total;22126;2105;24231

