﻿Impost de béns immobles de naturalesa rústica (IBI)
Tarrés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252189
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;105;801;4481;7629;43
2021;1989;2001;107;801;4483;7486;42
2020;1989;2001;109;800;4479;7339;41
2019;1989;2001;108;795;4445;7361;41
2018;1989;2001;105;319;1847;3038;18
2017;1989;2001;101;303;1795;3000;18
2016;1989;2001;100;302;1790;3023;18
2015;1989;2001;101;302;1790;2990;18
2014;1989;2001;102;302;1790;2961;18
2013;1989;2001;100;303;1794;3030;18
2012;1989;2001;99;303;1796;3061;18
2011;1989;2001;99;303;1818;3061;18
2010;1989;2001;98;303;1818;3092;19
2009;1989;2001;109;300;2402;2752;22
2008;1989;2001;112;294;2615;2625;23
2007;1989;2001;108;285;2137;2639;20
2006;1989;1991;106;248;1861;2340;18

